Foreign population by age and sex. 2016
Segarra
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,5,13,551,023
5-9 years,9,5,14,593,025
10-14 years,11,7,18,763,032
15-19 years,9,7,16,678,028
20-24 years,14,12,26,1102,046
25-29 years,5,12,17,720,030
30-34 years,12,17,29,1229,051
35-39 years,13,23,36,1525,064
40-44 years,11,15,26,1102,046
45-49 years,9,10,19,805,034
50-54 years,..,..,7,297,012
55-59 years,..,..,5,212,009
60-64 years,..,..,5,212,009
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,110,126,236,10000,419
%,4661,5339,10000,,

