Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;1885;20,65;12,87
Vic;13719;1206;13,21;8,79
Manlleu;5033;510;5,59;10,13
Solsona;1359;488;5,35;35,91
Berga;2414;363;3,98;15,04
Torelló;2181;260;2,85;11,92
Sant Joan de Vilatorrada;997;197;2,16;19,76
Taradell;547;194;2,13;35,47
Moià;884;178;1,95;20,14
Navàs;585;177;1,94;30,26
Santpedor;355;176;1,93;49,58
Sallent;519;167;1,83;32,18
Roda de Ter;903;163;1,79;18,05
Calaf;781;162;1,77;20,74
Santa Eugènia de Berga;230;154;1,69;66,96
Pont de Vilomara i Rocafort, el;268;150;1,64;55,97
Gironella;570;150;1,64;26,32
Sant Hipòlit de Voltregà;462;142;1,56;30,74
Tona;760;140;1,53;18,42
Balsareny;243;140;1,53;57,61
Sant Vicenç de Castellet;1331;130;1,42;9,77
Sant Fruitós de Bages;588;114;1,25;19,39
Artés;654;100;1,10;15,29
Navarcles;344;99;1,08;28,78
Súria;535;91;1,00;17,01
Centelles;473;81;0,89;17,12
Puig-reig;365;70;0,77;19,18
Sant Pere de Torelló;231;63;0,69;27,27
Castellbell i el Vilar;259;55;0,60;21,24
Avià;122;55;0,60;45,08
Callús;185;50;0,55;27,03
Balenyà;451;47;0,51;10,42
Sant Quirze de Besora;221;46;0,50;20,81
Monistrol de Montserrat;451;45;0,49;9,98
Cardona;311;45;0,49;14,47
Viladrau;93;42;0,46;45,16
Seva;234;40;0,44;17,09
Sant Julià de Vilatorta;123;40;0,44;32,52
Sant Salvador de Guardiola;164;40;0,44;24,39
Casserres;77;39;0,43;50,65
Avinyó;223;34;0,37;15,25
Borredà;47;33;0,36;70,21
Masies de Voltregà, les;145;32;0,35;22,07
Folgueroles;54;32;0,35;59,26
Esquirol, l';141;31;0,34;21,99
Castellgalí;93;30;0,33;32,26
Sant Llorenç de Morunys;74;30;0,33;40,54
Santa Eulàlia de Riuprimer;80;29;0,32;36,25
Prats de Lluçanès;227;29;0,32;12,78
Bagà;102;29;0,32;28,43
Calldetenes;153;25;0,27;16,34
Calders;59;25;0,27;42,37
Fonollosa;60;24;0,26;40,00
Sant Vicenç de Torelló;119;21;0,23;17,65
Castellnou de Bages;79;21;0,23;26,58
Cercs;46;20;0,22;43,48
Olost;61;20;0,22;32,79
Sant Martí de Centelles;129;18;0,20;13,95
Gurb;74;17;0,19;22,97
Guardiola de Berguedà;75;17;0,19;22,67
Sant Bartomeu del Grau;140;16;0,18;11,43
Santa Maria d'Oló;55;14;0,15;25,45
Rajadell;23;12;0,13;52,17
Pujalt;17;12;0,13;70,59
Montesquiu;118;12;0,13;10,17
Pobla de Lillet, la;50;10;0,11;20,00
Oristà;27;10;0,11;37,04
Olvan;27;10;0,11;37,04
Muntanyola;18;10;0,11;55,56
Lluçà;15;10;0,11;66,67
Odèn;16;10;0,11;62,50
Sant Boi de Lluçanès;56;9;0,10;16,07
Monistrol de Calders;20;9;0,10;45,00
Olius;23;9;0,10;39,13
Marganell;18;8;0,09;44,44
Perafita;29;8;0,09;27,59
Masies de Roda, les;53;8;0,09;15,09
Quar, la;7;7;0,08;100,00
Pinós;15;7;0,08;46,67
Vilanova de Sau;7;6;0,07;85,71
Montmajor;40;6;0,07;15,00
Castellar de n'Hug;8;6;0,07;75,00
Sant Mateu de Bages;29;5;0,05;17,24
Orís;16;5;0,05;31,25
Castellfollit del Boix;13;5;0,05;38,46
Calonge de Segarra;5;5;0,05;100,00
Aguilar de Segarra;7;5;0,05;71,43
Guixers;5;5;0,05;100,00
Vilada;11;4;0,04;36,36
Nou de Berguedà, la;11;4;0,04;36,36
Riner;11;4;0,04;36,36
Gósol;22;4;0,04;18,18
Resto de municipios;287;61;0,67;21,25
Comarques Centrals;57903;9127;100,00;15,76

