Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Prat de Llobregat, el
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;92;164;10,71;3,37
De 5 a 9 años;47;39;86;5,62;1,77
De 10 a 14 años;35;27;62;4,05;1,27
De 15 a 20 años;59;46;105;6,86;2,16
De 20 a 24 años;89;70;159;10,39;3,27
De 25 a 29 años;186;88;274;17,90;5,63
De 30 a 34 años;162;53;215;14,04;4,42
De 35 a 39 años;124;47;171;11,17;3,51
De 40 a 44 años;71;26;97;6,34;1,99
De 44 a 49 años;42;37;79;5,16;1,62
De 50 a 54 años;27;11;38;2,48;0,78
De 55 a 59 años;13;16;29;1,89;0,60
De 60 a 64 años;15;9;24;1,57;0,49
De 65 a 69 años;9;10;19;1,24;0,39
De 70 a 74 años;..;..;5;0,33;0,10
De 75 a 79 años;..;..;4;0,26;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;956;575;1531;100,00;31,45
%;62,44;37,56;100,00;;

