Población extranjera a 1 de enero. Por municipios. 2010
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d220&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;31777;57;25,22;0,18
Sabadell;26831;36;15,93;0,13
Badia del Vallès;823;32;14,16;3,89
Montcada i Reixac;3965;30;13,27;0,76
Ripollet;4476;22;9,73;0,49
Rubí;10225;15;6,64;0,15
Cerdanyola del Vallès;6019;13;5,75;0,22
Santa Perpètua de Mogoda;2854;13;5,75;0,46
Sant Cugat del Vallès;11661;5;2,21;0,04
Resto de municipios;8572;3;1,33;0,03
Vallès Occidental;107203;226;100,00;0,21

