Població estrangera a 1 de gener. Per països. 2006
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;209;170;379;55,82;0,74
França;47;56;103;15,17;0,41
Portugal;39;26;65;9,57;0,72
Itàlia;21;15;36;5,30;0,11
Ucraïna;10;6;16;2,36;0,12
Alemanya;7;5;12;1,77;0,06
Moldàvia;6;5;11;1,62;0,40
Regne Unit;4;4;8;1,18;0,05
Rússia;..;..;8;1,18;0,07
Turquia;..;..;7;1,03;1,36
Bulgària;..;..;6;0,88;0,07
Polònia;..;..;6;0,88;0,10
Lituània;..;..;5;0,74;0,29
Bèlgica;..;..;4;0,59;0,09
Resta de països;4;9;13;1,91;..
Total continent;366;313;679;100,00;..

