Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;28;58;3,53;0,15
De 5 a 9 años;31;33;64;3,90;0,16
De 10 a 14 años;33;33;66;4,02;0,17
De 15 a 20 años;38;42;80;4,88;0,20
De 20 a 24 años;63;121;184;11,21;0,47
De 25 a 29 años;83;188;271;16,51;0,69
De 30 a 34 años;83;211;294;17,92;0,75
De 35 a 39 años;49;158;207;12,61;0,53
De 40 a 44 años;33;119;152;9,26;0,39
De 44 a 49 años;22;91;113;6,89;0,29
De 50 a 54 años;14;54;68;4,14;0,17
De 55 a 59 años;6;34;40;2,44;0,10
De 60 a 64 años;5;18;23;1,40;0,06
De 65 a 69 años;..;..;7;0,43;0,02
De 70 a 74 años;..;..;9;0,55;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;496;1145;1641;100,00;4,17
%;30,23;69,77;100,00;;

