Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Província: Girona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;4,61;0,02
De 5 a 9 anys;8;6;14;4,96;0,02
De 10 a 14 anys;5;9;14;4,96;0,02
De 15 a 19 anys;7;11;18;6,38;0,03
De 20 a 24 anys;15;14;29;10,28;0,04
De 25 a 29 anys;14;25;39;13,83;0,06
De 30 a 34 anys;19;22;41;14,54;0,06
De 35 a 39 anys;11;21;32;11,35;0,05
De 40 a 44 anys;10;20;30;10,64;0,04
De 45 a 49 anys;7;10;17;6,03;0,02
De 50 a 54 anys;9;6;15;5,32;0,02
De 55 a 59 anys;..;..;6;2,13;<0,01
De 60 a 64 anys;..;..;7;2,48;0,01
De 65 a 69 anys;..;..;4;1,42;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;121;161;282;100,00;0,41
%;42,91;57,09;100,00;;

