Población extranjera a 1 de enero. Por países. 2020
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;260;254;514;64,01;0,79
Pakistán;119;33;152;18,93;0,28
Índia;66;20;86;10,71;0,29
Japón;..;..;9;1,12;0,36
Vietnam;..;..;7;0,87;0,94
Bangladesh;..;..;6;0,75;0,07
Filipinas;..;..;5;0,62;0,04
República de Corea;..;..;4;0,50;0,31
Siria;..;..;4;0,50;0,28
Tailandia;..;..;4;0,50;0,78
Resto de países;5;7;12;1,49;..
Total continent;467;336;803;100,00;..

