Municipal distribution. 2012
Penedès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,7.466,5.102,2190,6834
Vilanova i la Geltrú,9.014,3.770,1618,4182
Sant Pere de Ribes,4.412,2.449,1051,5551
"Vendrell, el",5.973,1.793,770,3002
Calafell,4.484,1.258,540,2806
Igualada,5.130,1.237,531,2411
Vilafranca del Penedès,6.732,1.011,434,1502
Cubelles,1.554,783,336,5039
Olivella,797,669,287,8394
"Arboç, l'",1.281,574,246,4481
Cunit,1.997,547,235,2739
Piera,1.067,265,114,2484
Vilanova del Camí,983,253,109,2574
Sant Sadurní d'Anoia,1.112,228,098,2050
Canyelles,291,193,083,6632
Santa Margarida i els Monjos,1.110,174,075,1568
Santa Margarida de Montbui,1.003,139,060,1386
Gelida,644,131,056,2034
Masquefa,465,130,056,2796
Banyeres del Penedès,283,125,054,4417
Carme,134,123,053,9179
"Hostalets de Pierola, els",340,121,052,3559
Olèrdola,239,108,046,4519
Subirats,196,94,040,4796
Castellet i la Gornal,150,92,039,6133
Castellví de la Marca,138,91,039,6594
Santa Oliva,374,91,039,2433
"Bisbal del Penedès, la",189,85,036,4497
Mediona,197,78,033,3959
Sant Jaume dels Domenys,140,78,033,5571
Font-rubí,179,73,031,4078
"Bruc, el",125,71,030,5680
"Llacuna, la",131,69,030,5267
Torrelavit,128,66,028,5156
Olesa de Bonesvalls,99,66,028,6667
Torrelles de Foix,270,64,027,2370
Sant Martí Sarroca,286,62,027,2168
Sant Llorenç d'Hortons,193,61,026,3161
Albinyana,141,60,026,4255
"Montmell, el",100,59,025,5900
"Torre de Claramunt, la",140,58,025,4143
Capellades,281,57,024,2028
Bellvei,222,57,024,2568
"Pla del Penedès, el",109,54,023,4954
"Pobla de Claramunt, la",137,52,022,3796
Llorenç del Penedès,135,51,022,3778
"Granada, la",154,47,020,3052
Avinyonet del Penedès,175,46,020,2629
Vilobí del Penedès,92,39,017,4239
Vallbona d'Anoia,99,36,015,3636
Sant Pere de Riudebitlles,146,32,014,2192
Òdena,186,31,013,1667
Argençola,34,30,013,8824
Orpí,26,26,011,10000
Bonastre,112,26,011,2321
Santa Fe del Penedès,34,22,009,6471
Sant Quintí de Mediona,329,22,009,669
Pacs del Penedès,30,20,009,6667
Cabrera d'Anoia,67,20,009,2985
Masllorenç,72,19,008,2639
Copons,17,16,007,9412
Pontons,56,15,006,2679
"Cabanyes, les",40,13,006,3250
Jorba,21,12,005,5714
Sant Martí de Tous,20,11,005,5500
Sant Cugat Sesgarrigues,79,9,004,1139
Castellolí,15,9,004,6000
Montmaneu,11,7,003,6364
Santa Maria de Miralles,6,6,003,10000
Puigdàlber,22,6,003,2727
Other municipalities,4,3,001,7500
Penedès,62.418,23.295,10000,3732

