Distribution by countries of the subcontinent. 2022
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Moldova,30,35,65,3672,149
Ukraine,16,28,44,2486,019
Rusia,4,18,22,1243,009
Belarus,5,10,15,847,077
Georgia,4,11,15,847,016
Albania,4,4,8,452,033
Serbia,..,..,7,395,046
Other countries,..,..,..,..,..
Total subcontinent,70,107,177,10000,..

