Foreign population by age and sex. 2004
Comarques Centrals
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,844,767,1.611,1093,601
5-9 years,578,541,1.119,759,418
10-14 years,451,412,863,585,322
15-19 years,638,528,1.166,791,435
20-24 years,946,707,1.653,1121,617
25-29 years,1.370,686,2.056,1394,767
30-34 years,1.365,546,1.911,1296,713
35-39 years,1.175,403,1.578,1070,589
40-44 years,770,352,1.122,761,419
45-49 years,542,214,756,513,282
50-54 years,261,107,368,250,137
55-59 years,98,45,143,097,053
60-64 years,61,80,141,096,053
65-69 years,58,75,133,090,050
70-74 years,31,42,73,050,027
75-79 years,12,24,36,024,013
80-84 years,..,..,9,006,003
85 years or more,..,..,7,005,003
Total,9.207,5.538,14.745,10000,5502
%,6244,3756,10000,,

