Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;42;77;4,57;0,09
De 5 a 9 anys;58;59;117;6,94;0,14
De 10 a 14 anys;92;76;168;9,96;0,21
De 15 a 19 anys;52;45;97;5,75;0,12
De 20 a 24 anys;88;101;189;11,21;0,23
De 25 a 29 anys;61;59;120;7,12;0,15
De 30 a 34 anys;70;72;142;8,42;0,17
De 35 a 39 anys;63;63;126;7,47;0,15
De 40 a 44 anys;63;71;134;7,95;0,16
De 45 a 49 anys;77;86;163;9,67;0,20
De 50 a 54 anys;78;89;167;9,91;0,21
De 55 a 59 anys;57;51;108;6,41;0,13
De 60 a 64 anys;19;17;36;2,14;0,04
De 65 a 69 anys;17;7;24;1,42;0,03
De 70 a 74 anys;5;4;9;0,53;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,30;<0,01
85 anys o més;..;..;..;..;..
Total;838;848;1686;100,00;2,07
%;49,70;50,30;100,00;;

