Població estrangera a 1 de gener. Per països. 2021
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;501;698;1199;34,11;5,08
Rússia;427;747;1174;33,40;4,68
Moldàvia;128;139;267;7,60;5,95
Albània;129;92;221;6,29;12,89
Geòrgia;78;101;179;5,09;1,91
Belarús;56;104;160;4,55;8,67
Sèrbia;59;53;112;3,19;7,86
Armènia;32;28;60;1,71;1,37
Turquia;23;24;47;1,34;2,38
Macedònia del Nord;22;21;43;1,22;20,19
Montenegro;15;17;32;0,91;23,88
Bòsnia i Hercegovina;11;10;21;0,60;6,58
Total subcontinent;1481;2034;3515;100,00;..

