Población extranjera a 1 de enero. Por municipios. 2005
Ponent
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;15406;2754;27,09;17,88
Guissona;1625;1136;11,17;69,91
Balaguer;2234;762;7,50;34,11
Tàrrega;2372;633;6,23;26,69
Mollerussa;2188;419;4,12;19,15
Cervera;1796;375;3,69;20,88
Artesa de Segre;647;328;3,23;50,70
Juneda;477;253;2,49;53,04
Arbeca;293;247;2,43;84,30
Borges Blanques, les;396;193;1,90;48,74
Bellvís;310;183;1,80;59,03
Agramunt;826;157;1,54;19,01
Torà;178;143;1,41;80,34
Torres de Segre;224;136;1,34;60,71
Bell-lloc d'Urgell;214;132;1,30;61,68
Almacelles;598;128;1,26;21,40
Alguaire;342;127;1,25;37,13
Alpicat;280;122;1,20;43,57
Portella, la;246;110;1,08;44,72
Vilanova de la Barca;159;95;0,93;59,75
Linyola;294;95;0,93;32,31
Alcarràs;299;95;0,93;31,77
Rosselló;187;91;0,90;48,66
Torregrossa;278;79;0,78;28,42
Sant Guim de Freixenet;165;71;0,70;43,03
Albesa;91;52;0,51;57,14
Almenar;290;49;0,48;16,90
Bellpuig;555;48;0,47;8,65
Tornabous;106;45;0,44;42,45
Vallfogona de Balaguer;72;44;0,43;61,11
Alfarràs;375;43;0,42;11,47
Soses;224;42;0,41;18,75
Anglesola;93;40;0,39;43,01
Térmens;194;34;0,33;17,53
Belianes;69;34;0,33;49,28
Torrefarrera;137;33;0,32;24,09
Seròs;279;33;0,32;11,83
Aitona;328;30;0,30;9,15
Maials;45;28;0,28;62,22
Sanaüja;30;26;0,26;86,67
Fondarella;58;26;0,26;44,83
Menàrguens;45;25;0,25;55,56
Alamús, els;68;25;0,25;36,76
Vilanova de Segrià;57;23;0,23;40,35
Maldà;36;23;0,23;63,89
Castellserà;68;23;0,23;33,82
Bellcaire d'Urgell;56;23;0,23;41,07
Poal, el;35;21;0,21;60,00
Castelldans;82;21;0,21;25,61
Puigverd d'Agramunt;33;20;0,20;60,61
Artesa de Lleida;106;20;0,20;18,87
Alòs de Balaguer;26;20;0,20;76,92
Barbens;102;19;0,19;18,63
Sant Guim de la Plana;21;17;0,17;80,95
Gimenells i el Pla de la Font;70;16;0,16;22,86
Verdú;69;16;0,16;23,19
Albatàrrec;129;16;0,16;12,40
Vila-sana;45;15;0,15;33,33
Penelles;25;14;0,14;56,00
Os de Balaguer;24;14;0,14;58,33
Alcoletge;128;14;0,14;10,94
Vilanova de Meià;23;12;0,12;52,17
Palau d'Anglesola, el;84;12;0,12;14,29
Ivorra;13;12;0,12;92,31
Castelló de Farfanya;16;12;0,12;75,00
Ponts;108;11;0,11;10,19
Miralcamp;43;11;0,11;25,58
Juncosa;62;11;0,11;17,74
Ivars d'Urgell;279;11;0,11;3,94
Foradada;18;11;0,11;61,11
Castellnou de Seana;43;11;0,11;25,58
Torrefeta i Florejacs;22;10;0,10;45,45
Espluga Calba, l';61;10;0,10;16,39
Soleràs, el;46;9;0,09;19,57
Guimerà;28;9;0,09;32,14
Sidamon;18;8;0,08;44,44
Puigverd de Lleida;30;8;0,08;26,67
Montgai;26;8;0,08;30,77
Massoteres;26;8;0,08;30,77
Granja d'Escarp, la;78;8;0,08;10,26
Bovera;15;8;0,08;53,33
Torre-serona;27;7;0,07;25,93
Sant Ramon;17;7;0,07;41,18
Cervià de les Garrigues;28;7;0,07;25,00
Vilosell, el;16;6;0,06;37,50
Omells de na Gaia, els;12;6;0,06;50,00
Camarasa;19;6;0,06;31,58
Avellanes i Santa Linya, les;20;6;0,06;30,00
Vilanova de Bellpuig;51;5;0,05;9,80
Bellaguarda;10;5;0,05;50,00
Golmés;131;5;0,05;3,82
Cubells;27;5;0,05;18,52
Sant Martí de Riucorb;16;4;0,04;25,00
Preixens;15;4;0,04;26,67
Granadella, la;45;4;0,04;8,89
Corbins;147;4;0,04;2,72
Resto de municipios;584;29;0,29;4,97
Ponent;38409;10166;100,00;26,47

