Població estrangera a 1 de gener. Per municipis. 2001
Noguera
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;409;69;48,25;16,87
Artesa de Segre;139;30;20,98;21,58
Ponts;124;13;9,09;10,48
Camarasa;19;7;4,90;36,84
Vilanova de Meià;8;4;2,80;50,00
Penelles;8;4;2,80;50,00
Montgai;13;4;2,80;30,77
Resta de municipis;187;12;8,39;6,42
Noguera;907;143;100,00;15,77

