Distribution by countries of the subcontinent. 2013
Baix Ebre
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.969,1.798,3.767,5312,363
United Kingdom,547,521,1.068,1506,519
France,222,206,428,604,126
Germany,207,191,398,561,178
Lithuania,123,136,259,365,1059
Poland,122,125,247,348,191
Italy,97,68,165,233,033
Bulgaria,93,58,151,213,111
Portugal,88,51,139,196,094
Netherlands,72,54,126,178,132
Belgium,52,50,102,144,194
Slovakia,31,36,67,094,351
Ireland,35,24,59,083,288
Czech Republic,18,18,36,051,188
Latvia,12,10,22,031,289
Hungary,11,6,17,024,115
Austria,..,..,11,016,068
Sweden,5,5,10,014,029
Denmark,..,..,8,011,063
Greece,..,..,4,006,031
Other countries,..,..,7,010,..
Total subcontinent,3.717,3.374,7.091,10000,..

