Población extranjera a 1 de enero. Por distritos. 2014
Esplugues de Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;626;269;17,16;42,97
Distrito II;815;248;15,82;30,43
Distrito III;400;91;5,80;22,75
Distrito IV;115;76;4,85;66,09
Distrito V;185;137;8,74;74,05
Distrito VI;136;91;5,80;66,91
Distrito VII;197;142;9,06;72,08
Distrito VIII;408;122;7,78;29,90
Distrito IX;275;77;4,91;28,00
Distrito X;2512;315;20,09;12,54
Total;5669;1568;100,00;27,66

