Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2017
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c9&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;630275;26099;42,34;4,14
Comarques Gironines;138857;14172;22,99;10,21
Camp de Tarragona;76260;3881;6,30;5,09
Terres de l'Ebre;28120;692;1,12;2,46
Ponent;63480;10075;16,34;15,87
Comarques Centrals;44299;5513;8,94;12,44
Alt Pirineu i Aran;8625;194;0,31;2,25
Penedès;51446;1020;1,65;1,98
Total;1041362;61646;100,00;5,92

