Población extranjera a 1 de enero. Por países. 2002
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;66;33;99;20,54;1,52
Armenia;54;38;92;19,09;9,48
Italia;49;17;66;13,69;0,60
Francia;21;18;39;8,09;0,29
Bulgaria;21;9;30;6,22;1,49
Ucrania;13;14;27;5,60;0,76
Portugal;10;9;19;3,94;0,42
Russia;9;9;18;3,73;0,44
Polonia;..;..;14;2,90;0,91
Reino Unido;8;5;13;2,70;0,17
Alemania;6;7;13;2,70;0,11
Georgia;4;4;8;1,66;1,44
República de Moldova;..;..;7;1,45;1,45
Bélgica;..;..;6;1,24;0,20
Países Bajos;..;..;6;1,24;0,14
República Checa;..;..;4;0,83;0,70
Bosnia y Herzegovina;..;..;4;0,83;0,96
Resto de países;10;7;17;3,53;..
Total continent;299;183;482;100,00;..

