Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Feliu de Llobregat
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;7,07;0,56
De 5 a 9 años;..;..;8;2,83;0,22
De 10 a 14 años;8;12;20;7,07;0,56
De 15 a 20 años;14;4;18;6,36;0,50
De 20 a 24 años;16;15;31;10,95;0,86
De 25 a 29 años;22;32;54;19,08;1,50
De 30 a 34 años;24;23;47;16,61;1,31
De 35 a 39 años;12;16;28;9,89;0,78
De 40 a 44 años;11;10;21;7,42;0,59
De 44 a 49 años;8;12;20;7,07;0,56
De 50 a 54 años;..;..;4;1,41;0,11
De 55 a 59 años;..;..;6;2,12;0,17
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;152;283;100,00;7,89
%;46,29;53,71;100,00;;

