Población extranjera a 1 de enero. Por distritos. 2017
Esplugues de Llobregat
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d154&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;573;19;17,92;3,32
Distrito II;713;24;22,64;3,37
Distrito III;301;15;14,15;4,98
Distrito IV;92;..;..;..
Distrito V;224;4;3,77;1,79
Distrito VI;122;..;..;..
Distrito VII;187;10;9,43;5,35
Distrito VIII;290;..;..;..
Distrito IX;260;..;..;..
Distrito X;1952;28;26,42;1,43
Total;4714;106;100,00;2,25

