Total and foreign population series. 2000-2022
Reus
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d203
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,200,0.19,1.08,-7,-3.38
2021,106084,18058,207,0.20,1.15,-5,-2.36
2020,106168,17683,212,0.20,1.20,3,1.44
2019,104373,16441,209,0.20,1.27,9,4.50
2018,103477,15661,200,0.19,1.28,3,1.52
2017,103123,15156,197,0.19,1.30,-32,-13.97
2016,103615,15913,229,0.22,1.44,-8,-3.38
2015,103194,16117,237,0.23,1.47,-27,-10.23
2014,104962,17874,264,0.25,1.48,-17,-6.05
2013,106790,19830,281,0.26,1.42,-8,-2.77
2012,107211,20353,289,0.27,1.42,3,1.05
2011,106709,20243,286,0.27,1.41,-10,-3.38
2010,106622,20565,296,0.28,1.44,-1,-0.34
2009,107118,20707,297,0.28,1.43,-16,-5.11
2008,107770,20626,313,0.29,1.52,57,22.27
2007,104835,17502,256,0.24,1.46,48,23.08
2006,101767,14119,208,0.20,1.47,4,1.96
2005,99505,11760,204,0.21,1.73,60,41.67
2004,96642,8582,144,0.15,1.68,16,12.50
2003,94407,6366,128,0.14,2.01,28,28.00
2002,91616,4155,100,0.11,2.41,53,112.77
2001,90056,2674,47,0.05,1.76,23,95.83
2000,89179,1710,24,0.03,1.40,..,..

