Población extranjera a 1 de enero. Por municipios. 2005
Comarques Centrals
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;7577;629;21,21;8,30
Berga;1716;236;7,96;13,75
Sant Joan de Vilatorrada;405;210;7,08;51,85
Vic;7650;188;6,34;2,46
Manlleu;3548;170;5,73;4,79
Solsona;1170;167;5,63;14,27
Pont de Vilomara i Rocafort, el;176;118;3,98;67,05
Calaf;494;107;3,61;21,66
Torelló;1146;66;2,23;5,76
Gironella;311;66;2,23;21,22
Sallent;239;53;1,79;22,18
Navàs;290;51;1,72;17,59
Moià;526;48;1,62;9,13
Balsareny;89;39;1,31;43,82
Sant Quirze de Besora;114;37;1,25;32,46
Sant Hipòlit de Voltregà;220;36;1,21;16,36
Artés;265;36;1,21;13,58
Santpedor;163;35;1,18;21,47
Sant Vicenç de Castellet;516;33;1,11;6,40
Avià;82;33;1,11;40,24
Roda de Ter;500;31;1,05;6,20
Balenyà;263;31;1,05;11,79
Tona;453;30;1,01;6,62
Masies de Voltregà, les;104;28;0,94;26,92
Centelles;251;28;0,94;11,16
Sant Llorenç de Morunys;100;27;0,91;27,00
Taradell;377;23;0,78;6,10
Navarcles;214;23;0,78;10,75
Borredà;58;21;0,71;36,21
Súria;264;20;0,67;7,58
Castellbell i el Vilar;188;20;0,67;10,64
Sant Pere de Torelló;177;19;0,64;10,73
Sant Fruitós de Bages;328;19;0,64;5,79
Seva;90;16;0,54;17,78
Puig-reig;142;16;0,54;11,27
Viladrau;94;15;0,51;15,96
Sant Julià de Vilatorta;93;14;0,47;15,05
Santa Eugènia de Berga;84;13;0,44;15,48
Casserres;22;13;0,44;59,09
Avinyó;106;13;0,44;12,26
Esquirol, l';94;10;0,34;10,64
Calldetenes;175;10;0,34;5,71
Castellgalí;69;9;0,30;13,04
Sora;19;8;0,27;42,11
Prats de Lluçanès;160;8;0,27;5,00
Prats de Rei, els;12;8;0,27;66,67
Cardona;150;8;0,27;5,33
Sant Boi de Lluçanès;17;7;0,24;41,18
Rajadell;17;7;0,24;41,18
Sant Martí de Centelles;80;6;0,20;7,50
Perafita;21;6;0,20;28,57
Gurb;54;6;0,20;11,11
Guardiola de Berguedà;49;6;0,20;12,24
Fonollosa;22;6;0,20;27,27
Pobla de Lillet, la;17;5;0,17;29,41
Calders;18;5;0,17;27,78
Santa Eulàlia de Riuprimer;13;4;0,13;30,77
Oristà;11;4;0,13;36,36
Monistrol de Montserrat;260;4;0,13;1,54
Sant Salvador de Guardiola;100;4;0,13;4,00
Folgueroles;52;4;0,13;7,69
Resto de municipios;988;53;1,79;5,36
Comarques Centrals;33003;2966;100,00;8,99

