Población extranjera a 1 de enero. Por países. 2001
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bosnia y Herzegovina;..;..;18;27,27;5,11
Rumanía;5;4;9;13,64;0,38
Russia;..;..;8;12,12;0,36
Bulgaria;..;..;6;9,09;0,83
Ucrania;..;..;6;9,09;0,45
República Checa;..;..;5;7,58;1,22
Serbia y Montenegro;..;..;4;6,06;0,61
Resto de países;..;..;10;15,15;..
Total subcontinent;34;32;66;100,00;..

