Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Guatemala
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d319
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1067;0,01;0,08;16;1,52
2021;7763362;1250665;1051;0,01;0,08;28;2,74
2020;7780479;1260619;1023;0,01;0,08;199;24,15
2019;7675217;1159427;824;0,01;0,07;89;12,11
2018;7600065;1082099;735;<0,01;0,07;1;0,14
2017;7555830;1041362;734;<0,01;0,07;122;19,93
2016;7522596;1023398;612;<0,01;0,06;31;5,34
2015;7508106;1028069;581;<0,01;0,06;-53;-8,36
2014;7518903;1089214;634;<0,01;0,06;-87;-12,07
2013;7553650;1158472;721;<0,01;0,06;-15;-2,04
2012;7570908;1186779;736;<0,01;0,06;58;8,55
2011;7539618;1185852;678;<0,01;0,06;-8;-1,17
2010;7512381;1198538;686;<0,01;0,06;5;0,73
2009;7475420;1189279;681;<0,01;0,06;54;8,61
2008;7364078;1103790;627;<0,01;0,06;117;22,94
2007;7210508;972507;510;<0,01;0,05;85;20,00
2006;7134697;913757;425;<0,01;0,05;61;16,76
2005;6995206;798904;364;<0,01;0,05;83;29,54
2004;6813319;642846;281;<0,01;0,04;38;15,64
2003;6704146;543008;243;<0,01;0,04;60;32,79
2002;6506440;382020;183;<0,01;0,05;56;44,09
2001;6361365;257320;127;<0,01;0,05;40;45,98
2000;6261999;181590;87;<0,01;0,05;..;..

