Población extranjera a 1 de enero. Por distritos. 2019
Reus
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;951;49;8,03;5,15
Distrito II;3118;101;16,56;3,24
Distrito III;3545;118;19,34;3,33
Distrito IV;1788;96;15,74;5,37
Distrito V;2445;71;11,64;2,90
Distrito VI;2318;87;14,26;3,75
Distrito VII;1120;32;5,25;2,86
Distrito VIII;889;29;4,75;3,26
Distrito IX;78;8;1,31;10,26
Distrito X;189;19;3,11;10,05
Total;16441;610;100,00;3,71

