Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;2,55;0,12
De 5 a 9 años;29;22;51;7,22;0,35
De 10 a 14 años;21;20;41;5,81;0,28
De 15 a 20 años;23;12;35;4,96;0,24
De 20 a 24 años;26;21;47;6,66;0,32
De 25 a 29 años;43;46;89;12,61;0,61
De 30 a 34 años;74;63;137;19,41;0,93
De 35 a 39 años;44;39;83;11,76;0,56
De 40 a 44 años;27;22;49;6,94;0,33
De 44 a 49 años;14;12;26;3,68;0,18
De 50 a 54 años;18;22;40;5,67;0,27
De 55 a 59 años;20;28;48;6,80;0,33
De 60 a 64 años;6;8;14;1,98;0,10
De 65 a 69 años;..;..;9;1,27;0,06
De 70 a 74 años;..;..;6;0,85;0,04
De 75 a 79 años;..;..;5;0,71;0,03
De 80 a 84 años;..;..;6;0,85;0,04
85 años o más;..;..;..;..;..
Total;365;341;706;100,00;4,81
%;51,70;48,30;100,00;;

