Población extranjera a 1 de enero. Por municipios. 2015
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2015
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Borges Blanques, les;6019;722;31,89;12,00
Juneda;3384;694;30,65;20,51
Arbeca;2278;343;15,15;15,06
Castelldans;981;126;5,57;12,84
Granadella, la;712;80;3,53;11,24
Albi, l';819;59;2,61;7,20
Soleràs, el;342;38;1,68;11,11
Vinaixa;526;30;1,33;5,70
Juncosa;421;30;1,33;7,13
Espluga Calba, l';387;22;0,97;5,68
Cervià de les Garrigues;695;20;0,88;2,88
Granyena de les Garrigues;161;19;0,84;11,80
Bellaguarda;308;14;0,62;4,55
Vilosell, el;187;12;0,53;6,42
Albagés, l';419;12;0,53;2,86
Cogul, el;181;10;0,44;5,52
Pobla de Cérvoles, la;222;9;0,40;4,05
Bovera;275;9;0,40;3,27
Floresta, la;160;6;0,27;3,75
Torms, els;147;4;0,18;2,72
Resto de municipios;718;5;0,22;0,70
Garrigues;19342;2264;100,00;11,71

