Població estrangera a 1 de gener. Per comarques i Aran. 2010
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c18&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6485;63;0,10;0,97
Alt Empordà;39258;196;0,32;0,50
Alt Penedès;13011;119;0,20;0,91
Alt Urgell;3346;11;0,02;0,33
Alta Ribagorça;735;..;..;..
Anoia;11939;148;0,25;1,24
Aran;2249;8;0,01;0,36
Bages;21205;276;0,46;1,30
Baix Camp;36317;350;0,58;0,96
Baix Ebre;16621;904;1,50;5,44
Baix Empordà;29428;145;0,24;0,49
Baix Llobregat;95471;2055;3,40;2,15
Baix Penedès;15753;133;0,22;0,84
Barcelonès;404900;44155;73,11;10,91
Berguedà;4265;105;0,17;2,46
Cerdanya;3080;14;0,02;0,45
Conca de Barberà;2763;17;0,03;0,62
Garraf;23490;166;0,27;0,71
Garrigues;2616;..;..;..
Garrotxa;8600;1332;2,21;15,49
Gironès;38507;944;1,56;2,45
Maresme;53902;584;0,97;1,08
Moianès;1129;26;0,04;2,30
Montsià;15758;432;0,72;2,74
Noguera;6804;41;0,07;0,60
Osona;22888;715;1,18;3,12
Pallars Jussà;2062;7;0,01;0,34
Pallars Sobirà;1227;..;..;..
Pla d'Urgell;7375;13;0,02;0,18
Pla de l'Estany;4832;41;0,07;0,85
Priorat;1202;15;0,02;1,25
Ribera d'Ebre;3924;72;0,12;1,83
Ripollès;2221;46;0,08;2,07
Segarra;5888;43;0,07;0,73
Segrià;38601;457;0,76;1,18
Selva;36617;2617;4,33;7,15
Solsonès;1971;25;0,04;1,27
Tarragonès;49749;1542;2,55;3,10
Terra Alta;1742;57;0,09;3,27
Urgell;7184;108;0,18;1,50
Vallès Occidental;107203;1873;3,10;1,75
Vallès Oriental;46220;530;0,88;1,15
Total;1198538;60392;100,00;5,04

