Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15027;1966;21,09;13,08
Vic;13702;1294;13,88;9,44
Manlleu;4967;499;5,35;10,05
Solsona;1311;492;5,28;37,53
Berga;2388;385;4,13;16,12
Torelló;2045;261;2,80;12,76
Sant Joan de Vilatorrada;1047;234;2,51;22,35
Taradell;536;184;1,97;34,33
Moià;877;181;1,94;20,64
Santpedor;341;172;1,84;50,44
Pont de Vilomara i Rocafort, el;286;166;1,78;58,04
Navàs;552;166;1,78;30,07
Calaf;800;162;1,74;20,25
Gironella;550;160;1,72;29,09
Sallent;473;152;1,63;32,14
Santa Eugènia de Berga;229;151;1,62;65,94
Roda de Ter;832;144;1,54;17,31
Tona;745;143;1,53;19,19
Balsareny;246;141;1,51;57,32
Sant Hipòlit de Voltregà;391;136;1,46;34,78
Sant Vicenç de Castellet;1335;128;1,37;9,59
Sant Fruitós de Bages;588;122;1,31;20,75
Navarcles;356;100;1,07;28,09
Artés;593;95;1,02;16,02
Centelles;463;87;0,93;18,79
Puig-reig;367;85;0,91;23,16
Súria;508;79;0,85;15,55
Sant Pere de Torelló;231;76;0,82;32,90
Castellbell i el Vilar;268;58;0,62;21,64
Avià;104;56;0,60;53,85
Callús;193;52;0,56;26,94
Monistrol de Montserrat;445;50;0,54;11,24
Sant Quirze de Besora;218;48;0,51;22,02
Masies de Voltregà, les;141;42;0,45;29,79
Sant Julià de Vilatorta;132;41;0,44;31,06
Casserres;74;40;0,43;54,05
Borredà;55;40;0,43;72,73
Sant Salvador de Guardiola;143;38;0,41;26,57
Balenyà;443;37;0,40;8,35
Seva;230;35;0,38;15,22
Avinyó;218;35;0,38;16,06
Cardona;292;33;0,35;11,30
Esquirol, l';135;32;0,34;23,70
Folgueroles;65;32;0,34;49,23
Sant Llorenç de Morunys;65;32;0,34;49,23
Viladrau;90;31;0,33;34,44
Prats de Lluçanès;215;30;0,32;13,95
Castellgalí;87;28;0,30;32,18
Santa Eulàlia de Riuprimer;72;25;0,27;34,72
Olost;55;24;0,26;43,64
Fonollosa;53;23;0,25;43,40
Calldetenes;137;22;0,24;16,06
Sant Vicenç de Torelló;114;21;0,23;18,42
Calders;46;21;0,23;45,65
Bagà;82;21;0,23;25,61
Cercs;46;20;0,21;43,48
Gurb;68;20;0,21;29,41
Sant Martí de Centelles;138;18;0,19;13,04
Sant Bartomeu del Grau;128;18;0,19;14,06
Montesquiu;125;18;0,19;14,40
Guardiola de Berguedà;65;17;0,18;26,15
Oristà;33;15;0,16;45,45
Muntanyola;24;14;0,15;58,33
Santa Maria d'Oló;55;13;0,14;23,64
Rajadell;21;12;0,13;57,14
Odèn;20;12;0,13;60,00
Pinós;15;11;0,12;73,33
Olius;22;11;0,12;50,00
Pujalt;17;10;0,11;58,82
Olvan;22;9;0,10;40,91
Monistrol de Calders;20;9;0,10;45,00
Lluçà;11;9;0,10;81,82
Castellnou de Bages;80;9;0,10;11,25
Sant Boi de Lluçanès;51;8;0,09;15,69
Masies de Roda, les;47;8;0,09;17,02
Marganell;18;7;0,08;38,89
Quar, la;8;7;0,08;87,50
Pobla de Lillet, la;45;7;0,08;15,56
Navès;14;7;0,08;50,00
Sant Mateu de Bages;30;6;0,06;20,00
Perafita;26;6;0,06;23,08
Montmajor;33;6;0,06;18,18
Castellar de n'Hug;7;6;0,06;85,71
Vilanova de Sau;7;5;0,05;71,43
Prats de Rei, els;12;5;0,05;41,67
Orís;15;5;0,05;33,33
Castellfollit del Boix;13;5;0,05;38,46
Calonge de Segarra;5;5;0,05;100,00
Aguilar de Segarra;6;5;0,05;83,33
Rupit i Pruit;16;4;0,04;25,00
Vilada;10;4;0,04;40,00
Castellfollit de Riubregós;5;4;0,04;80,00
Riner;11;4;0,04;36,36
Guixers;6;4;0,04;66,67
Resto de municipios;264;52;0,56;19,70
Comarques Centrals;57517;9323;100,00;16,21

