Població estrangera a 1 de gener. Per països. 2003
Baix Empordà
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Regne Unit;334;412;746;22,44;7,47
França;308;340;648;19,49;3,84
Països Baixos;266;266;532;16,00;10,15
Alemanya;269;251;520;15,64;3,63
Bèlgica;191;190;381;11,46;10,64
Itàlia;178;91;269;8,09;1,63
Portugal;58;44;102;3,07;1,96
Dinamarca;18;23;41;1,23;5,47
Suècia;10;14;24;0,72;2,35
Àustria;10;13;23;0,69;2,93
Irlanda;9;10;19;0,57;2,60
Luxemburg;..;..;8;0,24;9,52
Grècia;..;..;6;0,18;1,49
Finlàndia;..;..;5;0,15;1,38
Total subcontinent;1658;1666;3324;100,00;..

