Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;45;37;82;3,37
De 5 a 9 años;74;69;143;5,88
De 10 a 14 años;65;57;122;5,01
De 15 a 20 años;54;56;110;4,52
De 20 a 24 años;152;134;286;11,75
De 25 a 29 años;239;205;444;18,24
De 30 a 34 años;213;170;383;15,74
De 35 a 39 años;188;129;317;13,02
De 40 a 44 años;140;73;213;8,75
De 44 a 49 años;87;68;155;6,37
De 50 a 54 años;41;30;71;2,92
De 55 a 59 años;23;21;44;1,81
De 60 a 64 años;14;19;33;1,36
De 65 a 69 años;7;5;12;0,49
De 70 a 74 años;..;..;6;0,25
De 75 a 79 años;..;..;6;0,25
De 80 a 84 años;..;..;5;0,21
85 años o más;..;..;..;..
Total;1348;1086;2434;100,00
%;55,38;44,62;100,00;

