Foreign population by age and sex. 2020
Province: Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,375,359,734,356,054
5-9 years,355,398,753,365,055
10-14 years,321,362,683,331,050
15-19 years,551,564,1.115,540,082
20-24 years,824,939,1.763,854,129
25-29 years,1.063,1.152,2.215,1073,162
30-34 years,1.087,1.361,2.448,1186,179
35-39 years,1.093,1.522,2.615,1267,191
40-44 years,1.003,1.396,2.399,1163,175
45-49 years,782,1.112,1.894,918,138
50-54 years,561,789,1.350,654,099
55-59 years,351,553,904,438,066
60-64 years,239,423,662,321,048
65-69 years,148,304,452,219,033
70-74 years,108,198,306,148,022
75-79 years,51,121,172,083,013
80-84 years,17,75,92,045,007
85 years or more,14,63,77,037,006
Total,8.943,11.691,20.634,10000,1508
%,4334,5666,10000,,

