Població estrangera a 1 de gener. Per municipis. 2007
Alt Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5724;2229;44,05;38,94
Santa Margarida i els Monjos;982;642;12,69;65,38
Sant Sadurní d'Anoia;941;487;9,62;51,75
Sant Quintí de Mediona;327;268;5,30;81,96
Gelida;473;179;3,54;37,84
Torrelles de Foix;215;133;2,63;61,86
Sant Martí Sarroca;244;122;2,41;50,00
Sant Pere de Riudebitlles;153;102;2,02;66,67
Avinyonet del Penedès;160;99;1,96;61,88
Mediona;211;98;1,94;46,45
Sant Llorenç d'Hortons;169;97;1,92;57,40
Subirats;189;94;1,86;49,74
Olèrdola;217;88;1,74;40,55
Sant Cugat Sesgarrigues;97;64;1,26;65,98
Font-rubí;152;63;1,25;41,45
Castellví de la Marca;138;55;1,09;39,86
Granada, la;130;54;1,07;41,54
Vilobí del Penedès;68;37;0,73;54,41
Castellet i la Gornal;130;37;0,73;28,46
Pla del Penedès, el;59;32;0,63;54,24
Torrelavit;107;23;0,45;21,50
Pontons;37;22;0,43;59,46
Olesa de Bonesvalls;108;15;0,30;13,89
Cabanyes, les;36;10;0,20;27,78
Santa Fe del Penedès;21;5;0,10;23,81
Puigdàlber;7;4;0,08;57,14
Resta de municipis;27;1;0,02;3,70
Alt Penedès;11122;5060;100,00;45,50

