Población extranjera a 1 de enero. Por países. 2021
Girona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;421;431;852;30,26;1,70
Brasil;201;265;466;16,55;2,09
Venezuela;136;165;301;10,69;0,96
Argentina;117;152;269;9,55;1,09
Bolívia;117;113;230;8,17;0,88
Ecuador;115;98;213;7,56;0,88
Perú;92;101;193;6,85;0,67
Chile;73;85;158;5,61;1,61
Uruguay;45;50;95;3,37;1,15
Paraguay;7;32;39;1,38;0,25
Total subcontinent;1324;1492;2816;100,00;..

