Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Barcelona
Origen geográfico: Irán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d413&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;2,56;<0,01
De 5 a 9 años;..;..;4;1,03;<0,01
De 10 a 14 años;4;6;10;2,56;<0,01
De 15 a 20 años;6;9;15;3,85;<0,01
De 20 a 24 años;17;14;31;7,95;<0,01
De 25 a 29 años;23;14;37;9,49;<0,01
De 30 a 34 años;34;9;43;11,03;<0,01
De 35 a 39 años;33;21;54;13,85;<0,01
De 40 a 44 años;34;13;47;12,05;<0,01
De 44 a 49 años;35;12;47;12,05;<0,01
De 50 a 54 años;20;16;36;9,23;<0,01
De 55 a 59 años;17;7;24;6,15;<0,01
De 60 a 64 años;..;..;8;2,05;<0,01
De 65 a 69 años;..;..;8;2,05;<0,01
De 70 a 74 años;..;..;7;1,79;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;1,54;<0,01
85 años o más;..;..;..;..;..
Total;251;139;390;100,00;0,06
%;64,36;35,64;100,00;;

