Foreign population by age and sex. 2009
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,270,255,525,297,112
5-9 years,529,509,1.038,587,222
10-14 years,694,623,1.317,745,282
15-19 years,653,641,1.294,732,277
20-24 years,783,965,1.748,989,374
25-29 years,1.251,1.591,2.842,1607,608
30-34 years,1.253,1.593,2.846,1610,609
35-39 years,1.017,1.133,2.150,1216,460
40-44 years,713,848,1.561,883,334
45-49 years,448,561,1.009,571,216
50-54 years,270,364,634,359,136
55-59 years,119,197,316,179,068
60-64 years,57,123,180,102,039
65-69 years,27,63,90,051,019
70-74 years,14,47,61,035,013
75-79 years,7,32,39,022,008
80-84 years,8,10,18,010,004
85 years or more,4,9,13,007,003
Total,8.117,9.564,17.681,10000,3783
%,4591,5409,10000,,

