Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Terrassa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;70;132;8,74;0,52
De 5 a 9 años;64;58;122;8,07;0,48
De 10 a 14 años;46;31;77;5,10;0,30
De 15 a 20 años;50;35;85;5,63;0,33
De 20 a 24 años;83;54;137;9,07;0,54
De 25 a 29 años;95;69;164;10,85;0,64
De 30 a 34 años;121;83;204;13,50;0,80
De 35 a 39 años;106;83;189;12,51;0,74
De 40 a 44 años;99;74;173;11,45;0,68
De 44 a 49 años;59;47;106;7,02;0,42
De 50 a 54 años;34;28;62;4,10;0,24
De 55 a 59 años;19;11;30;1,99;0,12
De 60 a 64 años;4;8;12;0,79;0,05
De 65 a 69 años;5;4;9;0,60;0,04
De 70 a 74 años;..;..;4;0,26;0,02
De 75 a 79 años;..;..;5;0,33;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;854;657;1511;100,00;5,94
%;56,52;43,48;100,00;;

