Total and foreign population series. 2000-2022
Garraf
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,118,0.08,0.49,17,16.83
2021,154264,22806,101,0.07,0.44,16,18.82
2020,152801,22168,85,0.06,0.38,-15,-15.00
2019,150887,20945,100,0.07,0.48,18,21.95
2018,149103,20025,82,0.05,0.41,-1,-1.20
2017,147504,19040,83,0.06,0.44,16,23.88
2016,146876,19182,67,0.05,0.35,-1,-1.47
2015,145983,19216,68,0.05,0.35,-1,-1.45
2014,145886,20049,69,0.05,0.34,-14,-16.87
2013,146609,22214,83,0.06,0.37,2,2.47
2012,147107,23534,81,0.06,0.34,2,2.53
2011,146469,23786,79,0.05,0.33,10,14.49
2010,144657,23490,69,0.05,0.29,7,11.29
2009,143066,23019,62,0.04,0.27,4,6.90
2008,140412,21812,58,0.04,0.27,2,3.57
2007,136328,19299,56,0.04,0.29,-2,-3.45
2006,133117,18101,58,0.04,0.32,1,1.75
2005,127928,15503,57,0.04,0.37,5,9.62
2004,122229,12414,52,0.04,0.42,3,6.12
2003,117436,10325,49,0.04,0.47,12,32.43
2002,111816,7512,37,0.03,0.49,-1,-2.63
2001,107147,5323,38,0.04,0.71,0,0.00
2000,103467,4053,38,0.04,0.94,..,..

