Població estrangera a 1 de gener. Per municipis. 2003
Osona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;5295;137;23,83;2,59
Manlleu;2554;112;19,48;4,39
Torelló;800;53;9,22;6,62
Sant Pere de Torelló;135;24;4,17;17,78
Sant Quirze de Besora;96;22;3,83;22,92
Calldetenes;157;20;3,48;12,74
Tona;288;18;3,13;6,25
Centelles;159;15;2,61;9,43
Taradell;323;14;2,43;4,33
Sant Hipòlit de Voltregà;177;13;2,26;7,34
Santa Eugènia de Berga;61;12;2,09;19,67
Roda de Ter;387;12;2,09;3,10
Montesquiu;52;10;1,74;19,23
Viladrau;66;10;1,74;15,15
Seva;78;9;1,57;11,54
Folgueroles;40;9;1,57;22,50
Perafita;21;8;1,39;38,10
Balenyà;206;8;1,39;3,88
Esquirol, l';98;7;1,22;7,14
Sant Boi de Lluçanès;12;7;1,22;58,33
Sant Bartomeu del Grau;222;7;1,22;3,15
Sora;9;6;1,04;66,67
Gurb;63;6;1,04;9,52
Sant Julià de Vilatorta;75;5;0,87;6,67
Prats de Lluçanès;141;5;0,87;3,55
Sant Vicenç de Torelló;62;4;0,70;6,45
Santa Maria de Besora;11;4;0,70;36,36
Masies de Voltregà, les;87;4;0,70;4,60
Resta de municipis;189;14;2,43;7,41
Osona;11864;575;100,00;4,85

