Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;456;420;876;3,41;0,07
De 5 a 9 anys;696;610;1306;5,08;0,10
De 10 a 14 anys;752;712;1464;5,70;0,12
De 15 a 19 anys;697;648;1345;5,23;0,11
De 20 a 24 anys;531;742;1273;4,95;0,10
De 25 a 29 anys;588;1181;1769;6,88;0,14
De 30 a 34 anys;742;1899;2641;10,28;0,21
De 35 a 39 anys;785;2286;3071;11,95;0,24
De 40 a 44 anys;752;2052;2804;10,91;0,22
De 45 a 49 anys;765;1775;2540;9,88;0,20
De 50 a 54 anys;729;1203;1932;7,52;0,15
De 55 a 59 anys;570;986;1556;6,05;0,12
De 60 a 64 anys;391;835;1226;4,77;0,10
De 65 a 69 anys;290;672;962;3,74;0,08
De 70 a 74 anys;146;386;532;2,07;0,04
De 75 a 79 anys;59;139;198;0,77;0,02
De 80 a 84 anys;37;100;137;0,53;0,01
85 anys o més;14;57;71;0,28;<0,01
Total;9000;16703;25703;100,00;2,02
%;35,02;64,98;100,00;;

