Població estrangera a 1 de gener. Per països. 2019
Cornellà de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;570;469;1039;26,10;4,05
Perú;392;445;837;21,02;3,54
Colòmbia;261;312;573;14,39;1,57
Bolívia;201;290;491;12,33;1,66
Veneçuela;150;173;323;8,11;1,41
Paraguai;70;173;243;6,10;1,65
Argentina;80;84;164;4,12;0,79
Xile;67;68;135;3,39;1,37
Brasil;37;78;115;2,89;0,54
Uruguai;33;28;61;1,53;0,75
Total subcontinent;1861;2120;3981;100,00;..

