Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;427;0,32;1,72;10;2,40
2021;135436;25110;417;0,31;1,66;-15;-3,47
2020;136496;25654;432;0,32;1,68;58;15,51
2019;134515;23449;374;0,28;1,59;96;34,53
2018;132299;21250;278;0,21;1,31;21;8,17
2017;131507;20520;257;0,20;1,25;32;14,22
2016;131094;20363;225;0,17;1,10;11;5,14
2015;131255;21055;214;0,16;1,02;16;8,08
2014;132199;22379;198;0,15;0,88;-31;-13,54
2013;133545;24235;229;0,17;0,94;-2;-0,87
2012;133954;24550;231;0,17;0,94;17;7,94
2011;134085;24191;214;0,16;0,88;-21;-8,94
2010;140184;25494;235;0,17;0,92;5;2,17
2009;140323;25423;230;0,16;0,90;48;26,37
2008;137536;22768;182;0,13;0,80;10;5,81
2007;134163;18585;172;0,13;0,93;34;24,64
2006;131158;15329;138;0,11;0,90;12;9,52
2005;128152;12501;126;0,10;1,01;31;32,63
2004;123584;8540;95;0,08;1,11;26;37,68
2003;121076;6222;69;0,06;1,11;21;43,75
2002;117184;3869;48;0,04;1,24;12;33,33
2001;115153;2296;36;0,03;1,57;15;71,43
2000;114097;1547;21;0,02;1,36;..;..

