Población extranjera a 1 de enero. Por municipios. 2016
Baix Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;15913;7828;68,48;49,19
Cambrils;6215;1325;11,59;21,32
Mont-roig del Camp;2958;862;7,54;29,14
Riudoms;911;452;3,95;49,62
Vandellòs i l'Hospitalet de l'Infant;808;191;1,67;23,64
Borges del Camp, les;249;134;1,17;53,82
Selva del Camp, la;414;118;1,03;28,50
Vinyols i els Arcs;271;110;0,96;40,59
Montbrió del Camp;282;89;0,78;31,56
Riudecanyes;158;68;0,59;43,04
Botarell;124;52;0,45;41,94
Pratdip;204;36;0,31;17,65
Riudecols;126;28;0,24;22,22
Alforja;169;26;0,23;15,38
Aleixar, l';94;26;0,23;27,66
Vilaplana;76;22;0,19;28,95
Vilanova d'Escornalbou;80;20;0,17;25,00
Castellvell del Camp;100;13;0,11;13,00
Duesaigües;28;12;0,10;42,86
Prades;72;8;0,07;11,11
Almoster;42;6;0,05;14,29
Albiol, l';33;4;0,03;12,12
Resto de municipios;33;1;<0,01;3,03
Baix Camp;29360;11431;100,00;38,93

