Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Solsonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;31;53;6,79;2,91
De 5 a 9 años;19;15;34;4,36;1,86
De 10 a 14 años;21;15;36;4,62;1,97
De 15 a 20 años;17;22;39;5,00;2,14
De 20 a 24 años;30;41;71;9,10;3,89
De 25 a 29 años;57;55;112;14,36;6,14
De 30 a 34 años;63;58;121;15,51;6,63
De 35 a 39 años;56;30;86;11,03;4,71
De 40 a 44 años;52;35;87;11,15;4,77
De 44 a 49 años;38;25;63;8,08;3,45
De 50 a 54 años;28;12;40;5,13;2,19
De 55 a 59 años;8;5;13;1,67;0,71
De 60 a 64 años;6;4;10;1,28;0,55
De 65 a 69 años;..;..;7;0,90;0,38
De 70 a 74 años;..;..;6;0,77;0,33
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;423;357;780;100,00;42,76
%;54,23;45,77;100,00;;

