Población extranjera a 1 de enero. Por países. 2005
Bages
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;234;55;289;57,23;2,81
Gambia;52;13;65;12,87;0,50
Guinea;40;8;48;9,50;1,43
Nigeria;23;13;36;7,13;0,97
Ghana;..;..;25;4,95;0,88
Mali;..;..;18;3,56;0,42
Mauritania;..;..;12;2,38;0,64
Guinea-Bissau;..;..;7;1,39;1,02
Resto de países;..;..;5;0,99;..
Total subcontinent;410;95;505;100,00;..

