Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;121;107;228;4,60;1,04
De 5 a 9 años;140;111;251;5,06;1,15
De 10 a 14 años;111;103;214;4,31;0,98
De 15 a 20 años;98;107;205;4,13;0,94
De 20 a 24 años;181;185;366;7,38;1,67
De 25 a 29 años;223;260;483;9,74;2,21
De 30 a 34 años;248;301;549;11,07;2,51
De 35 a 39 años;242;295;537;10,83;2,46
De 40 a 44 años;256;292;548;11,05;2,51
De 44 a 49 años;258;222;480;9,68;2,19
De 50 a 54 años;198;187;385;7,76;1,76
De 55 a 59 años;116;130;246;4,96;1,12
De 60 a 64 años;97;104;201;4,05;0,92
De 65 a 69 años;55;74;129;2,60;0,59
De 70 a 74 años;28;39;67;1,35;0,31
De 75 a 79 años;17;26;43;0,87;0,20
De 80 a 84 años;8;8;16;0,32;0,07
85 años o más;4;8;12;0,24;0,05
Total;2401;2559;4960;100,00;22,68
%;48,41;51,59;100,00;;

