Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d137
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;129;0,10;0,52;-11;-7,86
2021;135436;25110;140;0,10;0,56;-15;-9,68
2020;136496;25654;155;0,11;0,60;-17;-9,88
2019;134515;23449;172;0,13;0,73;-5;-2,82
2018;132299;21250;177;0,13;0,83;-6;-3,28
2017;131507;20520;183;0,14;0,89;4;2,23
2016;131094;20363;179;0,14;0,88;10;5,92
2015;131255;21055;169;0,13;0,80;-5;-2,87
2014;132199;22379;174;0,13;0,78;-1;-0,57
2013;133545;24235;175;0,13;0,72;2;1,16
2012;133954;24550;173;0,13;0,70;23;15,33
2011;134085;24191;150;0,11;0,62;-7;-4,46
2010;140184;25494;157;0,11;0,62;-21;-11,80
2009;140323;25423;178;0,13;0,70;5;2,89
2008;137536;22768;173;0,13;0,76;35;25,36
2007;134163;18585;138;0,10;0,74;38;38,00
2006;131158;15329;100;0,08;0,65;27;36,99
2005;128152;12501;73;0,06;0,58;29;65,91
2004;123584;8540;44;0,04;0,52;28;175,00
2003;121076;6222;16;0,01;0,26;..;..
2002;117184;3869;..;..;..;..;..
2001;115153;2296;..;..;..;..;..
2000;114097;1547;..;..;..;..;..

