Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;11;29;2,99;0,83
De 5 a 9 años;22;17;39;4,02;1,12
De 10 a 14 años;13;14;27;2,78;0,77
De 15 a 20 años;18;10;28;2,88;0,80
De 20 a 24 años;43;33;76;7,83;2,17
De 25 a 29 años;50;58;108;11,12;3,09
De 30 a 34 años;58;51;109;11,23;3,12
De 35 a 39 años;59;50;109;11,23;3,12
De 40 a 44 años;35;27;62;6,39;1,77
De 44 a 49 años;39;25;64;6,59;1,83
De 50 a 54 años;28;27;55;5,66;1,57
De 55 a 59 años;30;27;57;5,87;1,63
De 60 a 64 años;33;37;70;7,21;2,00
De 65 a 69 años;21;21;42;4,33;1,20
De 70 a 74 años;23;18;41;4,22;1,17
De 75 a 79 años;13;11;24;2,47;0,69
De 80 a 84 años;8;11;19;1,96;0,54
85 años o más;8;4;12;1,24;0,34
Total;519;452;971;100,00;27,77
%;53,45;46,55;100,00;;

