Foreign population by age and sex. 2006
Mataró
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,14,26,549,015
5-9 years,9,14,23,485,014
10-14 years,11,8,19,401,011
15-19 years,15,11,26,549,015
20-24 years,21,14,35,738,021
25-29 years,40,25,65,1371,038
30-34 years,45,26,71,1498,042
35-39 years,39,16,55,1160,032
40-44 years,27,14,41,865,024
45-49 years,23,10,33,696,019
50-54 years,11,14,25,527,015
55-59 years,13,9,22,464,013
60-64 years,8,10,18,380,011
65-69 years,..,..,4,084,002
70-74 years,..,..,7,148,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,280,194,474,10000,280
%,5907,4093,10000,,

