Población extranjera a 1 de enero. Por municipios. 2003
Alt Pirineu i Aran
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;432;148;20,08;34,26
Tremp;390;131;17,77;33,59
Puigcerdà;967;129;17,50;13,34
Seu d'Urgell, la;907;100;13,57;11,03
Pobla de Segur, la;131;48;6,51;36,64
Oliana;64;32;4,34;50,00
Bossòst;86;29;3,93;33,72
Isona i Conca Dellà;62;13;1,76;20,97
Pont de Suert, el;117;10;1,36;8,55
Vilaller;32;9;1,22;28,12
Sort;148;9;1,22;6,08
Naut Aran;76;9;1,22;11,84
Alt Àneu;16;8;1,09;50,00
Montellà i Martinet;18;7;0,95;38,89
Vall de Boí, la;44;7;0,95;15,91
Llívia;120;5;0,68;4,17
Bellver de Cerdanya;47;5;0,68;10,64
Bolvir;12;4;0,54;33,33
Vilamòs;15;4;0,54;26,67
Baix Pallars;13;4;0,54;30,77
Resto de municipios;696;26;3,53;3,74
Alt Pirineu i Aran;4393;737;100,00;16,78

