Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Cameroon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d208
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,8,<0.01,0.07,0,0.00
2021,110172,12046,8,<0.01,0.07,-5,-38.46
2020,109606,12337,13,0.01,0.11,1,8.33
2019,108411,11669,12,0.01,0.10,0,0.00
2018,108122,11304,12,0.01,0.11,2,20.00
2017,106930,10738,10,<0.01,0.09,0,0.00
2016,106275,10699,10,<0.01,0.09,-2,-16.67
2015,106168,10882,12,0.01,0.11,0,0.00
2014,106262,11741,12,0.01,0.10,-2,-14.29
2013,106242,12437,14,0.01,0.11,-1,-6.67
2012,106252,12939,15,0.01,0.12,0,0.00
2011,105670,13140,15,0.01,0.11,1,7.14
2010,104589,13011,14,0.01,0.11,5,55.56
2009,104353,13411,9,<0.01,0.07,5,125.00
2008,101758,12167,4,<0.01,0.03,..,..
2007,98856,11122,..,..,..,..,..
2006,96779,10736,..,..,..,..,..
2005,93408,9132,..,..,..,..,..
2004,89444,7188,..,..,..,..,..
2003,86306,5937,..,..,..,..,..
2002,82678,4311,..,..,..,..,..
2001,79712,3057,..,..,..,..,..
2000,77622,1962,..,..,..,..,..

