Població estrangera a 1 de gener. Per municipis. 2014
Montsià
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3832;678;59,01;17,69
Ràpita, la;2542;243;21,15;9,56
Alcanar;2116;64;5,57;3,02
Ulldecona;2082;53;4,61;2,55
Santa Bàrbara;588;52;4,53;8,84
Masdenverge;101;20;1,74;19,80
Sénia, la;1140;17;1,48;1,49
Sant Jaume d'Enveja;249;14;1,22;5,62
Galera, la;146;4;0,35;2,74
Resta de municipis;221;4;0,35;1,81
Montsià;13017;1149;100,00;8,83

