Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;2,77;0,28
De 5 a 9 años;..;..;8;2,77;0,28
De 10 a 14 años;6;5;11;3,81;0,39
De 15 a 20 años;15;7;22;7,61;0,78
De 20 a 24 años;17;10;27;9,34;0,95
De 25 a 29 años;13;16;29;10,03;1,02
De 30 a 34 años;17;23;40;13,84;1,41
De 35 a 39 años;21;14;35;12,11;1,24
De 40 a 44 años;9;28;37;12,80;1,31
De 44 a 49 años;7;11;18;6,23;0,64
De 50 a 54 años;13;10;23;7,96;0,81
De 55 a 59 años;4;8;12;4,15;0,42
De 60 a 64 años;..;..;8;2,77;0,28
De 65 a 69 años;4;5;9;3,11;0,32
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;136;153;289;100,00;10,20
%;47,06;52,94;100,00;;

