Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;593;505;1098;4,70;0,16
De 5 a 9 años;456;411;867;3,71;0,13
De 10 a 14 años;520;491;1011;4,33;0,15
De 15 a 20 años;649;543;1192;5,10;0,18
De 20 a 24 años;1051;1239;2290;9,81;0,34
De 25 a 29 años;1817;2002;3819;16,35;0,57
De 30 a 34 años;1671;1873;3544;15,18;0,53
De 35 a 39 años;1395;1338;2733;11,70;0,41
De 40 a 44 años;1122;1089;2211;9,47;0,33
De 44 a 49 años;978;1031;2009;8,60;0,30
De 50 a 54 años;580;776;1356;5,81;0,20
De 55 a 59 años;266;452;718;3,07;0,11
De 60 a 64 años;80;139;219;0,94;0,03
De 65 a 69 años;53;106;159;0,68;0,02
De 70 a 74 años;28;38;66;0,28;<0,01
De 75 a 79 años;9;32;41;0,18;<0,01
De 80 a 84 años;..;..;14;0,06;<0,01
85 años o más;..;..;5;0,02;<0,01
Total;11273;12079;23352;100,00;3,49
%;48,27;51,73;100,00;;

