Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Barcelona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4261;4352;8613;4,29;0,97
De 5 a 9 anys;4207;4049;8256;4,11;0,93
De 10 a 14 anys;3590;3314;6904;3,44;0,78
De 15 a 19 anys;3009;2826;5835;2,91;0,66
De 20 a 24 anys;5099;5885;10984;5,47;1,24
De 25 a 29 anys;11515;13450;24965;12,43;2,83
De 30 a 34 anys;14408;15403;29811;14,85;3,37
De 35 a 39 anys;14448;13918;28366;14,13;3,21
De 40 a 44 anys;12582;10788;23370;11,64;2,64
De 45 a 49 anys;10075;7326;17401;8,67;1,97
De 50 a 54 anys;7328;5186;12514;6,23;1,42
De 55 a 59 anys;4889;3606;8495;4,23;0,96
De 60 a 64 anys;2996;2631;5627;2,80;0,64
De 65 a 69 anys;1975;1884;3859;1,92;0,44
De 70 a 74 anys;1220;1380;2600;1,29;0,29
De 75 a 79 anys;769;779;1548;0,77;0,18
De 80 a 84 anys;441;522;963;0,48;0,11
85 anys o més;273;428;701;0,35;0,08
Total;103085;97727;200812;100,00;22,73
%;51,33;48,67;100,00;;

