Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Túnez
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d248
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;24;0,02;0,11;4;20,00
2021;101932;20884;20;0,02;0,10;4;25,00
2020;103369;21872;16;0,02;0,07;4;33,33
2019;101852;20504;12;0,01;0,06;2;20,00
2018;100266;18972;10;<0,01;0,05;-4;-28,57
2017;99013;18286;14;0,01;0,08;2;16,67
2016;98255;17940;12;0,01;0,07;3;33,33
2015;97586;17736;9;<0,01;0,05;0;0,00
2014;97227;18127;9;<0,01;0,05;2;28,57
2013;97292;19361;7;<0,01;0,04;-1;-12,50
2012;97198;19366;8;<0,01;0,04;-2;-20,00
2011;96722;19530;10;0,01;0,05;-3;-23,08
2010;96236;19807;13;0,01;0,07;0;0,00
2009;96188;19885;13;0,01;0,07;3;30,00
2008;94484;18610;10;0,01;0,05;3;42,86
2007;92186;16299;7;<0,01;0,04;-2;-22,22
2006;89890;14034;9;0,01;0,06;1;12,50
2005;86672;11425;8;<0,01;0,07;2;33,33
2004;83531;8795;6;<0,01;0,07;0;0,00
2003;81220;7386;6;<0,01;0,08;..;..
2002;77475;5097;..;..;..;..;..
2001;75256;3442;..;..;..;..;..
2000;73637;6034;11;0,01;0,18;..;..

