Población extranjera a 1 de enero. Por distritos. 2006
Reus
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;924;60;6,47;6,49
Distrito II;2661;187;20,15;7,03
Distrito III;2990;149;16,06;4,98
Distrito IV;1820;117;12,61;6,43
Distrito V;1896;95;10,24;5,01
Distrito VI;2051;141;15,19;6,87
Distrito VII;825;49;5,28;5,94
Distrito VIII;784;98;10,56;12,50
Distrito IX;55;13;1,40;23,64
Distrito X;113;19;2,05;16,81
Total;14119;928;100,00;6,57

