Foreign population by age and sex. 2008
Terres de l'Ebre
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d143&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,489,003
5-9 years,..,..,8,356,002
10-14 years,..,..,4,178,001
15-19 years,..,..,4,178,001
20-24 years,7,15,22,978,006
25-29 years,31,27,58,2578,016
30-34 years,40,24,64,2844,018
35-39 years,17,4,21,933,006
40-44 years,..,..,9,400,002
45-49 years,6,5,11,489,003
50-54 years,4,5,9,400,002
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,128,97,225,10000,062
%,5689,4311,10000,,

