Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Priorat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;27;30;57;5,39
De 5 a 9 años;34;33;67;6,34
De 10 a 14 años;22;18;40;3,78
De 15 a 20 años;30;22;52;4,92
De 20 a 24 años;33;32;65;6,15
De 25 a 29 años;61;35;96;9,08
De 30 a 34 años;75;70;145;13,72
De 35 a 39 años;65;63;128;12,11
De 40 a 44 años;75;45;120;11,35
De 44 a 49 años;54;36;90;8,51
De 50 a 54 años;39;43;82;7,76
De 55 a 59 años;29;19;48;4,54
De 60 a 64 años;15;11;26;2,46
De 65 a 69 años;8;7;15;1,42
De 70 a 74 años;5;8;13;1,23
De 75 a 79 años;..;..;7;0,66
De 80 a 84 años;..;..;5;0,47
85 años o más;..;..;..;..
Total;578;479;1057;100,00
%;54,68;45,32;100,00;

