Foreign population by age and sex. 2012
Tarragonès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,80,64,144,576,030
5-9 years,53,41,94,376,019
10-14 years,52,57,109,436,023
15-19 years,71,64,135,540,028
20-24 years,81,87,168,672,035
25-29 years,110,190,300,1200,062
30-34 years,146,257,403,1612,083
35-39 years,142,194,336,1344,070
40-44 years,108,119,227,908,047
45-49 years,96,106,202,808,042
50-54 years,66,86,152,608,031
55-59 years,50,62,112,448,023
60-64 years,24,35,59,236,012
65-69 years,10,14,24,096,005
70-74 years,8,16,24,096,005
75-79 years,4,4,8,032,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.101,1.399,2.500,10000,518
%,4404,5596,10000,,

