Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Turquía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d436
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;34;0,02;0,14;10;41,67
2021;154264;22806;24;0,02;0,11;5;26,32
2020;152801;22168;19;0,01;0,09;4;26,67
2019;150887;20945;15;<0,01;0,07;-3;-16,67
2018;149103;20025;18;0,01;0,09;0;0,00
2017;147504;19040;18;0,01;0,09;-7;-28,00
2016;146876;19182;25;0,02;0,13;6;31,58
2015;145983;19216;19;0,01;0,10;4;26,67
2014;145886;20049;15;0,01;0,07;1;7,14
2013;146609;22214;14;<0,01;0,06;0;0,00
2012;147107;23534;14;<0,01;0,06;-2;-12,50
2011;146469;23786;16;0,01;0,07;-2;-11,11
2010;144657;23490;18;0,01;0,08;3;20,00
2009;143066;23019;15;0,01;0,07;-2;-11,76
2008;140412;21812;17;0,01;0,08;-6;-26,09
2007;136328;19299;23;0,02;0,12;-4;-14,81
2006;133117;18101;27;0,02;0,15;10;58,82
2005;127928;15503;17;0,01;0,11;2;13,33
2004;122229;12414;15;0,01;0,12;2;15,38
2003;117436;10325;13;0,01;0,13;7;116,67
2002;111816;7512;6;<0,01;0,08;1;20,00
2001;107147;5323;5;<0,01;0,09;..;..
2000;103467;4053;..;..;..;..;..

