Foreign population by age and sex. 2016
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,27,50,954,047
5-9 years,28,23,51,973,048
10-14 years,21,18,39,744,036
15-19 years,16,6,22,420,021
20-24 years,13,15,28,534,026
25-29 years,32,30,62,1183,058
30-34 years,25,30,55,1050,051
35-39 years,43,30,73,1393,068
40-44 years,36,21,57,1088,053
45-49 years,26,18,44,840,041
50-54 years,11,9,20,382,019
55-59 years,5,4,9,172,008
60-64 years,..,..,6,115,006
65-69 years,..,..,5,095,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,285,239,524,10000,490
%,5439,4561,10000,,

