Població estrangera a 1 de gener. Per municipis. 2017
Baix Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4009;808;41,31;20,15
Vendrell, el;4973;649;33,18;13,05
Cunit;1530;278;14,21;18,17
Arboç, l';1236;35;1,79;2,83
Bisbal del Penedès, la;167;31;1,58;18,56
Santa Oliva;293;29;1,48;9,90
Bellvei;206;28;1,43;13,59
Banyeres del Penedès;279;27;1,38;9,68
Montmell, el;76;17;0,87;22,37
Llorenç del Penedès;104;16;0,82;15,38
Albinyana;124;14;0,72;11,29
Sant Jaume dels Domenys;148;12;0,61;8,11
Bonastre;91;9;0,46;9,89
Resta de municipis;63;3;0,15;4,76
Baix Penedès;13299;1956;100,00;14,71

